Borgogno, Bl@1 @09@Y@Borgogno, Blake     @SS/3B   @5'9  @155  @                                        @
Ellis, Caleb@2 @20@Y@Ellis, Caleb        @OF      @6'0  @170  @                                        @
La Fountain,@3 @09@Y@La Fountain, Joe    @OF      @5'11 @200  @                                        @
Estrada, Jus@4 @08@Y@Estrada, Justin     @RHP     @5'7  @145  @                                        @
Moran, Fabia@5 @08@Y@Moran, Fabian       @OF      @5'9  @170  @                                        @
Moreno, Jaco@6 @08@Y@Moreno, Jacob       @SS/2B   @5'08 @160  @                                        @
Rosales, Mic@7 @16@Y@Rosales, Micahel    @OF      @6'0  @180  @                                        @
Jordan, Cole@8 @08@Y@Jordan, Cole        @UTL     @5'9  @175  @                                        @
Barnier, Log@9 @08@Y@Barnier, Logan      @OF/RHP  @6'5  @180  @                                        @
Ruiz, Art   @10@09@Y@Ruiz, Art           @OF      @5'10 @170  @                                        @
Ontiveros, C@11@08@Y@Ontiveros, CJ       @C       @5'10 @185  @                                        @
Garcia, Seba@12@08@Y@Garcia, Sebastian   @C       @5'11 @185  @                                        @
Ruiz, Mario @13@08@Y@Ruiz, Mario         @RHP/UTL @5'10 @175  @                                        @
Woodall, Noa@14@16@Y@Woodall, Noah       @RHP     @5'9  @190  @                                        @
Ouellette, T@15@10@Y@Ouellette, Taylor   @LHP     @6'2  @205  @                                        @
Crook, Patri@16@08@Y@Crook, Patrick      @C       @5'10 @175  @                                        @
Chamberlain,@17@08@Y@Chamberlain, Scott  @SS      @5'8  @160  @                                        @
Wentz, Kegan@18@11@Y@Wentz, Kegan        @LHP     @6'4  @200  @                                        @
Torres, Dami@19@08@Y@Torres, Damian      @RHP     @6'1  @150  @                                        @
Ortega, Mich@20@11@Y@Ortega, Micheal     @LHP     @5'10 @175  @                                        @
Gutierrez, M@21@11@Y@Gutierrez, Michael  @LHP     @6'2  @205  @                                        @
Lugo, Nick  @22@17@Y@Lugo, Nick          @SS/2B   @5'7  @160  @                                        @
Mattingly, M@23@08@Y@Mattingly, Matt     @RHP     @5'11 @155  @                                        @
Morales, Jac@24@16@Y@Morales, Jacob      @RHP     @6'0  @205  @                                        @
Silvers, Rya@25@08@Y@Silvers, Ryan       @RHP     @6'3  @180  @                                        @
Casillas, Ma@26@11@Y@Casillas, Manny     @LHP/1B  @6'1  @210  @                                        @
Corrales, An@27@08@Y@Corrales, Anthony   @RHP     @6'5  @220  @                                        @
Hobbensiefke@28@08@Y@Hobbensiefken, Travi@3B/SS   @6'3  @165  @                                        @
Cota, Brent @29@11@Y@Cota, Brent         @LHP/OF  @6'0  @185  @                                        @
Rinehart, No@30@08@Y@Rinehart, Noah      @RHP     @6'2  @180  @                                        @
Burns II, Ni@31@08@Y@Burns II, Nin       @OF      @5'11 @165  @                                        @
Caton, Trevo@32@08@Y@Caton, Trevor       @UTL     @5'9  @185  @                                        @
Sosa, Josh  @33@08@Y@Sosa, Josh          @OF      @5'9  @165  @                                        @
Murrietta, L@34@08@Y@Murrietta, Levi     @RHP     @6'3  @170  @                                        @
Almaraz, Hec@35@08@Y@Almaraz, Hector     @C       @5'9  @190  @                                        @
Garcia, Josi@36@08@Y@Garcia, Josiah      @RHP     @6'0  @160  @                                        @
Vazquez, Ste@37@08@Y@Vazquez, Steven     @RHP     @6'1  @180  @                                        @
Valenzuela, @38@08@Y@Valenzuela, Julian  @RHP     @5'10 @165  @                                        @
Reynozo, Ale@39@08@Y@Reynozo, Alex       @SS/3B   @5'10 @175  @                                        @
Enriquez, Cr@40@11@Y@Enriquez, Cristian  @LHP/1B  @6'0  @230  @                                        @
Wolfe, DJ   @41@08@Y@Wolfe, DJ           @RHP     @6'4  @200  @                                        @
Flores, Jaso@44@12@Y@Flores, Jason       @OF      @6'3  @215  @                                        @
