0 Orellana, Diego     00090002
1 Hernandez, Alain    00020001
2 Sprague, Tristan    00090001
3 Hines, Spencer      0MID0002
4 Munoz, Robert       0DEF0002
5 Sowder, Jacob       00090001
6 Bonanken, Kraig     0MID0002
7 Jovel, Justin       00090001
8 Raygoza, Marty      FWD/0002
9 Lopez, Gustavo      00060002
10Escobar, Ivan       00060001
11Alcala, Omar        0MID0002
13Piceno, Alan        00060001
14Cazares, Gerardo    00090001
15Morales, Pedro      0MID0002
16Padilla, Herminio   000M0001
17De Los Santos, Randy0MID0002
18Coe, James          00090002
19Garcia, Giovanny    00060002
20Rios, Christian     00090001
21Lopez, Alfonso      0DEF0002
22Carrillo, Diego     00090001
23Sanchez, Bryant     000M0002
24Botello, Jose       0DEF0002
30Samano, John        00020001
TMTEAM                00000000
