3 McLaughlin, DominiquYG SO                                            
10Douglas, Tiana      YG FR                                            
21Siaki, Deja         YG SO                                            
23Vermillion, Jonnae  YF SO                                            
24Burrell, Tianna     YG FR                                            
25Hartfield, SharmaineYG SO                                            
31Cole, Imani         YG FR                                            
33Adams, MyJoi        YG FR                                            
34Jackson, Tabletha   YF FR                                            
35Brown, Celeste      YG SO                                            
42Hair, Casandra      YF SO                                            
50Langi, Neivi        YF FR                                            
52Torres, Diana       YG FR                                            
  Edwards, Alaja      Y  FR                                            
