Yoshida, Tob@1 @08@Y@Yoshida, Toby       @IF      @5'5  @135  @                                        @
Baez, Mayson@2 @16@Y@Baez, Mayson        @OF      @5'10 @160  @                                        @
Delgadillo, @3 @16@Y@Delgadillo, Damien  @IF      @5'10 @170  @                                        @
Beck, Alec  @4 @16@Y@Beck, Alec          @RHP     @5'9  @165  @                                        @
Pelayo, Elij@5 @16@Y@Pelayo, Elijah      @SS      @5'11 @155  @                                        @
Rico, Gabe  @6 @16@Y@Rico, Gabe          @3B      @5'11 @190  @Baldwin Park                            @
Rodriguez, A@7 @16@Y@Rodriguez, Alex     @SS      @6'2  @190  @Upland                                  @
Peralta, Joe@8 @08@Y@Peralta, Joey       @RHP     @5'9  @175  @Whittier                                @
France, Brad@9 @11@Y@France, Bradyn      @OF      @6'1  @195  @                                        @
Reynozo, Ale@10@16@Y@Reynozo, Alex       @SS/3B   @5'10 @175  @                                        @
Ontiveros, C@11@16@Y@Ontiveros, CJ       @C       @5'10 @185  @                                        @
Rossetti, Jo@12@09@Y@Rossetti, Joey      @OF      @6'2  @185  @Placentia                               @
Gomez, Elias@13@08@Y@Gomez, Elias        @OF      @5'11 @155  @                                        @
Corthell, Lo@14@16@Y@Corthell, Logan     @OF      @6'4  @190  @                                        @
Flores, Mich@15@19@Y@Flores, Michael     @LHP/OF  @5'8  @160  @                                        @
Manuel, Mark@16@08@Y@Manuel, Mark        @C       @6'0  @195  @Covina                                  @
Williams, He@17@08@Y@Williams, Henry     @LHP     @6'2  @180  @                                        @
Hurtado, AJ @18@08@Y@Hurtado, AJ         @        @5'11 @200  @                                        @
Torres, Dami@19@16@Y@Torres, Damian      @RHP     @6'1  @150  @                                        @
Mitat, Andre@20@08@Y@Mitat, Andres       @C       @6'0  @180  @Covina                                  @
Quemada, Joe@21@08@Y@Quemada, Joel       @OF      @5'10 @165  @Upland                                  @
Hobbensiefke@22@16@Y@Hobbensiefken, Travi@1B      @6'3  @190  @                                        @
Hagerty, Bla@23@08@Y@Hagerty, Blake      @RHP     @6'5  @185  @Chino Hills                             @
Silversmith,@24@08@Y@Silversmith, Sam    @RHP     @5'11 @170  @Draper, UT                              @
Silvers, Rya@25@08@Y@Silvers, Ryan       @RHP     @6'3  @180  @                                        @
Marquez, Jos@27@16@Y@Marquez, Jose       @C       @6'3  @225  @                                        @
Mitchell, Ja@28@08@Y@Mitchell, Jake      @RHP     @6'0  @185  @Riverside                               @
Holmes, Hunt@29@11@Y@Holmes, Hunter      @LHP     @6'4  @190  @                                        @
Merrill, Tre@30@19@Y@Merrill, Trent      @LHP     @6'2  @170  @                                        @
Morales, Gib@34@11@Y@Morales, Gibby      @1B      @6'0  @210  @Covina                                  @
Johnson, Bla@37@16@Y@Johnson, Blake      @RHP     @6'3  @215  @San Dimas                               @
Northey, Ray@41@08@Y@Northey, Ray        @RHP     @5'11 @190  @West Covina                             @
