6 Corrales, Savanna   0011
7 Euston, Ally        0041
8 Pelcastre, Diana    00L1
9 Sanchez, Jordyn     0031
11Quarrels, JJ        0011
12Aleman, Alyssa      0041
13Pugh, Raeven        00P1
14Arevalo, Riannel    00L1
15Arnold, Victoria    00P1
16Christelman, Bristol00L1
17Munoz, Alejandra    00P1
18Martinez, Aubrey    00P1
19Patterson, Alicia   0031
20DeGroot, Riley      00B1
21King, Emma          00L1
22Rhodes, Kylie       0041
23Whiteman, Allison   0011
24Walters, Michelle   00B1
TMTEAM                0000
