0 Hamilton, Jacob     000200FR
1 Gutierrez, Edwyn    000200FR
2 Huizar, Daniel      0DEF00SO
3 Martinez, Miguel    0DEF00SO
4 Lara, Alex          0DEF00FR
5 Bracci, Scott       0MID00SO
6 Cuevas, Edzon       0MID00SO
7 Flores, Michael     0FWD00SO
8 Hernandez, Jonathon 0MID00FR
9 Medina, Manuel      0FWD00SO
10Mendez, Axel        0MID00SO
11Sanchez, Juan       0MID00SO
12Arrieta, Martin     0FWD00SO
13Silva, Gabriel      0DEF00SO
14Trejo, Eliel        0MID00SO
15Diaz, Alexis        0MID00FR
16Granados, Jesus     0MID00FR
17Aguirre, Victor     0MID00FR
18Ponting, Sam        0FWD00FR
20Gamboa, Andre       0FWD00FR
21Perez, Diego        0DEF00SO
22Rivera, Ruben       0DEF00FR
23Velasquez, Julio    0FWD00SO
24Martin, Joel        0FWD00FR
25Hawkins, Corey      0DEF00FR
30Marin, Oscar        000200SO
  Contreras, Edgar    0MID00SO
TMTEAM                00000000
