Rivera, Naut@0 @08@Y@Rivera, Nautica     @IF      @     @     @Whittier                                @
Perez, Aliss@1 @00@Y@Perez, Alissa       @OF      @     @     @West Covina                             @
Soto, Nikki @2 @00@Y@Soto, Nikki         @Utl     @     @     @Pomona                                  @
Santiago, Mi@5 @00@Y@Santiago, Michelle  @C       @     @     @Burbank                                 @
Allen, Sasha@6 @00@Y@Allen, Sasha        @OF      @     @     @West Covina                             @
Eklund, Erik@7 @00@Y@Eklund, Erika       @        @     @     @Fontana                                 @
Haliburton, @8 @00@Y@Haliburton, Candace @        @     @     @Fontana                                 @
Ramirez, Adr@10@00@Y@Ramirez, Adriana    @C       @     @     @Alhambra                                @
Tiscareno, E@13@00@Y@Tiscareno, Ericka   @        @     @     @Los Angeles                             @
Esquivel, Am@14@00@Y@Esquivel, Amanda    @        @     @     @Santa Ana                               @
Estrada, Gab@17@00@Y@Estrada, Gabby      @2B      @     @     @Riverside                               @
Olvera, Jess@18@00@Y@Olvera, Jessica     @P       @     @     @Panorama City                           @
Rivera, Naut@19@00@Y@Rivera, Nautica     @        @     @     @Whittier                                @
Felina, Cait@20@01@Y@Felina, Caitlyn     @OF      @     @     @Covina                                  @
Banales, Mic@21@00@Y@Banales, Michelle   @        @     @     @Fontana                                 @
Felix, Caris@22@00@Y@Felix, Carissa      @3B      @     @     @Montclair                               @
Gutierrez, V@23@00@Y@Gutierrez, Vicky    @3B      @     @     @Chino Hills                             @
Olvera, Jack@24@00@Y@Olvera, Jackie      @C       @     @     @Panorama City                           @
Wheeler, Bri@32@00@Y@Wheeler, Briana     @P       @     @     @Fontana                                 @
Reyes, Jayda@33@00@Y@Reyes, Jayda        @        @     @     @South El Monte                          @
Granado, Cia@34@00@Y@Granado, Ciara      @        @     @     @West Covina                             @
Gallegos, Ro@44@00@Y@Gallegos, Ronni     @C       @     @     @Lakewood                                @
