Borgogno, Bl@1 @17@Y@Borgogno, Blake     @SS/3B   @5'9  @155  @                                        @
Bermudez, Wi@2 @12@Y@Bermudez, Will      @SS      @5'10 @175  @                                        @
Delgadillo, @3 @08@Y@Delgadillo, Damien  @2B      @5'10 @170  @                                        @
Beck, Alec  @4 @08@Y@Beck, Alec          @IF      @5'9  @165  @                                        @
Pelayo, Elij@5 @08@Y@Pelayo, Elijah      @SS      @5'11 @155  @                                        @
Moreno, Jaco@6 @16@Y@Moreno, Jacob       @SS/2B   @5'8  @160  @                                        @
Holmes, Hunt@9 @11@Y@Holmes, Hunter      @LHP     @6'4  @190  @                                        @
Ruiz, Art   @10@17@Y@Ruiz, Art           @OF      @5'10 @170  @                                        @
Ontiveros, C@11@16@Y@Ontiveros, CJ       @C       @5'10 @185  @                                        @
Caudillo, No@12@08@Y@Caudillo, Nomar     @C       @5'11 @200  @                                        @
Corthell, Lo@13@08@Y@Corthell, Logan     @OF      @6'4  @190  @                                        @
Flores, Mich@15@11@Y@Flores, Michael     @LHP     @5'8  @160  @                                        @
Wentz, Kegan@18@19@Y@Wentz, Kegan        @LHP     @6'4  @200  @                                        @
Torres, Dami@19@16@Y@Torres, Damian      @RHP     @6'1  @150  @                                        @
Ortega, Mich@20@19@Y@Ortega, Micheal     @LHP     @5'10 @175  @                                        @
Mansour, Rob@21@08@Y@Mansour, Robbie     @3B      @5'10 @175  @                                        @
Maier, Kyle @22@11@Y@Maier, Kyle         @LHP     @6'0  @185  @                                        @
Marquez, Jos@23@08@Y@Marquez, Jose       @C       @6'3  @225  @                                        @
Baez, Mayson@24@08@Y@Baez, Mayson        @OF      @5'10 @160  @                                        @
Silvers, Rya@25@16@Y@Silvers, Ryan       @RHP     @6'3  @180  @                                        @
Park, Brian @26@16@Y@Park, Brian         @RHP     @6'2  @200  @                                        @
Corrales, An@27@16@Y@Corrales, Anthony   @RHP     @6'5  @220  @                                        @
Hobbensiefke@28@16@Y@Hobbensiefken, Travi@3B/SS/2B@6'3  @165  @                                        @
Cota, Brent @29@19@Y@Cota, Brent         @LHP/OF  @6'0  @185  @                                        @
Merrill, Tre@30@11@Y@Merrill, Trent      @LHP     @6'2  @170  @                                        @
Burns II, Ni@31@16@Y@Burns II, Nin       @OF      @5'11 @165  @                                        @
Caton, Trevo@32@16@Y@Caton, Trevor       @UTL     @5'9  @185  @                                        @
Isenhart, Je@34@08@Y@Isenhart, Jeffery   @RHP     @6'2  @230  @                                        @
Almaraz, Hec@35@16@Y@Almaraz, Hector     @C       @5'9  @190  @                                        @
Garcia, Josi@36@16@Y@Garcia, Josiah      @RHP     @6'0  @160  @                                        @
Vazquez, Ste@37@16@Y@Vazquez, Steven     @RHP     @6'1  @180  @                                        @
Reynozo, Ale@39@16@Y@Reynozo, Alex       @SS/3B/2B@5'10 @175  @                                        @
Enriquez, Cr@40@19@Y@Enriquez, Cristian  @LHP/1B  @6'0  @230  @                                        @
Espalin, Tan@  @16@Y@Espalin, Tank       @SS/2B/3B@6'0  @190  @                                        @
Feer, Conner@  @08@Y@Feer, Conner        @RHP     @6'2  @180  @                                        @
France, Bray@  @08@Y@France, Brayden     @1B/OF   @6'1  @195  @                                        @
Gomez, Elias@  @08@Y@Gomez, Elias        @OF/Utl  @5'11 @155  @                                        @
Mitchell, Sc@  @08@Y@Mitchell, Scott     @OF      @5'8  @175  @                                        @
Scrofano, Ja@  @08@Y@Scrofano, Jack      @OF/RHP  @6'4  @205  @                                        @
Sheridan, Jo@  @08@Y@Sheridan, Jordan    @1B/LHP  @6'3  @225  @                                        @
Verduzco, Ad@  @08@Y@Verduzco, Adrian    @RHP/Utl @6'0  @165  @                                        @
Williams, He@  @08@Y@Williams, Henry     @LHP     @6'2  @180  @                                        @
Yoshida, Tob@  @08@Y@Yoshida, Toby       @Infield/@5'5  @135  @                                        @
